ID_REGISTRO|mod|folio|nom_casilla|nom_ent|cve_ent|distrito|seccion|nom_mun|cve_mun|tipo_casilla|cindigena|cbraille|p1|p2|p3_a|p3_b|p3_c|p3_d|p3_e|p3_f|p3_g|p4|p5_a|p5_b|p5_c|p5_d|p5_e|p5_f|p5_g|p5_h|p5_ht|p6|migrante|inst|disca|tipo_hogar,,,,
26|I|1.10.14362.50|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|5|0|0|0|0|0|0|1|1|1|0|1|0|1|0|0|1|0|0|0|0|0|2,,,,
27|I|1.10.14362.51|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
28|I|1.10.14362.52|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|3|0|0|0|0|0|0|1|99|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
29|I|1.10.14362.53|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|3|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
30|I|1.10.14362.54|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|1|0|0|1|0|0|0|0|0|2,,,,
31|I|1.10.14362.55|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|2|0|0|0|0|0|0|0|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
32|I|1.10.14362.56|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
33|I|1.10.14358.593|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|5|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
34|I|1.10.14358.594|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|1|0|1|0|0|0|0|0|2,,,,
35|I|1.10.14358.595|01.0010.M.01|1|1|03|0010|AGUASCALIENTES|1|M|0|0|1|4|0|0|0|0|0|0|1|0|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
36|I|1.15.14352.55|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|0|0|0|0|0|2,,,,
37|I|1.15.14352.56|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|0|99|0|0|0|2,,,,
38|I|1.15.14352.57|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|0|0|0|0|2,,,,
39|I|1.15.14352.58|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|5|0|0|0|0|0|0|1|1|1|0|0|0|1|0|0|1|0|99|0|0|0|2,,,,
40|I|1.15.14352.59|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|1|1|0|0|1|0|99|0|0|0|2,,,,
41|I|1.15.14352.60|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|1|1|0|0|1|0|99|0|0|0|2,,,,
42|I|1.15.14352.61|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|99|0|0|0|2,,,,
43|I|1.15.14352.62|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|1|0|0|1|0|1|0|0|1|0|99|0|0|2|2,,,,
44|I|1.15.14352.63|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
45|I|1.15.14352.64|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|1|0|1|0|99|0|0|0|2,,,,
46|I|1.15.14352.65|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|99|0|0|0|2,,,,
47|I|1.15.14352.66|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|99|0|0|0|3,,,,
48|I|1.15.14352.67|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
49|I|1.15.14352.68|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|1|1|0|1|0|1|0|1|1|0|99|0|0|2|2,,,,
50|I|1.15.14352.69|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
51|I|1.15.14352.70|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|99|0|0|0|2,,,,
52|I|1.15.14352.71|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
53|I|1.15.14352.72|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|0|1|1|0|0|1|1|0|99|0|0|0|2,,,,
54|I|1.15.14352.73|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|0|1|1|1|0|0|0|1|0|99|0|0|0|2,,,,
55|I|1.15.14352.74|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
56|I|1.15.14352.75|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|1|0|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
57|I|1.15.14352.76|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
58|I|1.15.14352.77|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|5|0|0|0|0|1|0|0|1|1|1|0|0|0|0|0|1|0|99|0|0|2|1,,,,
59|I|1.15.14352.78|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
60|I|1.15.14352.79|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|1|1|0|1|1|0|0|0|1|0|99|0|0|0|2,,,,
61|I|1.15.14352.80|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
62|I|1.15.14352.81|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|1|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
63|I|1.15.14352.82|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|1|0|0|0|0|0|0|1|99|0|0|0|0|0|0|1|1|0|99|0|0|0|4,,,,
64|I|1.15.14352.83|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|1|0|0|0|2,,,,
65|I|1.15.14352.84|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|99|0|0|0|2,,,,
66|I|1.15.14352.85|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
67|I|1.15.14352.86|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|99|0|0|0|2,,,,
68|I|1.15.14352.87|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|1|0|1|0|0|1|1|0|0|0|1|1|1|0|1|0|99|0|0|0|2,,,,
69|I|1.15.14352.88|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|1|1|0|1|1|0|99|0|0|0|2,,,,
70|I|1.15.14352.89|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
71|I|1.15.14352.90|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|1|1|0|0|1|0|99|0|0|0|2,,,,
72|I|1.15.14352.91|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|0|99|0|0|0|2,,,,
73|I|1.15.14352.92|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|1|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|2|1,,,,
74|I|1.15.14352.93|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|4|0|0|0|0|0|0|0|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
75|I|1.15.14352.94|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|4|0|0|0|0|0|0|0|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
76|I|1.15.14352.95|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|1|1|1|1|0|99|0|0|0|2,,,,
77|I|1.15.14352.96|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|0|0|0|1|0|1|1|0|99|0|0|0|2,,,,
78|I|1.15.14352.97|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|0|1|1|0|1|0|99|0|0|0|2,,,,
79|I|1.15.14352.98|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|1|0|1|0|99|0|0|0|2,,,,
80|I|1.15.14352.99|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
81|I|1.15.14352.100|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|1|1|1|0|1|0|99|0|0|0|2,,,,
82|I|1.15.14352.101|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|1|0|0|0|1|0|0|0|0|0|2,,,,
83|I|1.15.14352.102|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|1|0|0|0|1|0|0|0|0|0|2,,,,
84|I|1.15.14352.103|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|1|0|0|1|1|1|0|0|0|0|0|1|0|99|0|0|2|1,,,,
85|I|1.15.14352.104|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
86|I|1.15.14352.105|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
87|I|1.15.14352.106|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
88|I|1.15.14352.107|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|99|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
89|I|1.15.14352.108|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
90|I|1.15.14352.109|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
91|I|1.15.14352.110|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
92|I|1.15.14352.111|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|1|1|1|0|1|0|99|0|0|0|2,,,,
93|I|1.15.14352.112|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|1|0|0|1|1|1|0|1|0|1|0|1|0|99|0|0|2|2,,,,
94|I|1.15.14352.113|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|99|0|0|0|2,,,,
95|I|1.15.14352.114|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
96|I|1.15.14352.115|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|0|0|1|0|0|0|1|0|99|0|0|0|2,,,,
97|I|1.15.14352.116|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|99|0|0|0|0|0|0|1|1|0|99|0|0|0|4,,,,
98|I|1.15.14352.117|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|1|0|0|0|0|1|1|1|1|0|0|0|0|1|0|99|0|0|1|2,,,,
99|I|1.15.14352.118|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|4|1|0|0|0|0|0|1|1|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
100|I|1.15.14352.119|01.0015.E.01|1|1|03|0015|AGUASCALIENTES|1|E|0|0|3|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
101|I|1.44.14356.596|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
102|I|1.44.14356.597|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
103|I|1.44.14356.598|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|MI MASCOTA|1|0|0|0|1,,,,
104|I|1.44.14356.599|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|1|NINGUNO|1|0|0|0|4,,,,
105|I|1.44.14356.600|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|1|0|0|0|3,,,,
106|I|1.44.14356.601|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
107|I|1.44.14356.602|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|7|0|0|0|0|1|0|0|1|1|1|0|0|0|0|1|1|0|1|0|0|2|1,,,,
108|I|1.44.14356.603|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|0|0|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
109|I|1.44.14356.604|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
110|I|1.44.14356.605|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|99|1|1|1|0|1|1|1|1|0|0|0|0|0|2,,,,
111|I|1.44.14356.606|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
112|I|1.44.14356.607|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|99|1|1|0|0|0|0|1|1|0|0|0|0|2|1,,,,
113|I|1.44.14356.608|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
114|I|1.44.14356.609|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|1|1|1|1|1|1|1|1|1|NOVIO|0|0|0|2|2,,,,
115|I|1.44.14356.610|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|2|1,,,,
116|I|1.44.14356.611|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|99|1|0|0|0|0|0|0|1|0|99|0|0|0|3,,,,
117|I|1.44.14356.612|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|1|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
118|I|1.44.14356.613|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|1|1|1|1|1|1|0|1|1|0|0|0|0|2|2,,,,
119|I|1.44.14356.614|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|1|1|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|1|1,,,,
120|I|1.44.14356.615|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|0|1|1|1|1|0|1|1|1|1|0|0|0|0|0|2,,,,
121|I|1.44.14356.616|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|0|99|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
122|I|1.44.14356.617|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|1|1|1|0|0|0|0|0|1|0|0|0|0|2|1,,,,
123|I|1.44.14356.618|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|0|0|0|0|0|2,,,,
124|I|1.44.14356.619|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|GATA|1|0|0|0|1,,,,
125|I|1.44.14356.620|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
126|I|1.44.14356.621|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
127|I|1.44.14356.622|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|1|0|0|1|1|1|0|0|0|0|1|1|0|1|0|0|2|1,,,,
128|I|1.44.14356.623|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
129|I|1.44.14356.624|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
130|I|1.44.14356.625|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|99|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|0|0|0|0|2,,,,
131|I|1.44.14356.626|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
132|I|1.44.14356.627|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
133|I|1.44.14356.628|01.0044.E.01|1|1|03|0044|AGUASCALIENTES|1|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
