id_ESTADO|ID_DISTRITO|SECCION|TIPO_CASILLA|ID_CASILLA|EXT_CONTIGUA|CONSECUTIVO_MUESTRA|NUMERO_ARE|NUMERO_ZORE|TIPO_SECCION|LISTA_NOMINAL|ID_MUNICIPIO|ID_DIST_LOC|ID_ESTRATO|ESTRATO
18|3|119|C|4|0|66|41|10|1|665|4|18|31|DTO_LOC_18_U
18|3|119|C|2|0|67|41|10|1|666|4|18|31|DTO_LOC_18_U
18|3|120|C|2|0|68|43|9|2|710|4|18|32|DTO_LOC_18_NU
18|3|121|B|1|0|69|44|10|1|526|4|18|31|DTO_LOC_18_U
18|3|122|C|2|0|70|44|10|1|733|4|18|31|DTO_LOC_18_U
18|3|122|C|1|0|71|44|10|1|734|4|18|31|DTO_LOC_18_U
18|3|125|C|1|0|72|84|16|1|528|5|15|25|DTO_LOC_15_U
18|3|126|B|1|0|73|84|16|2|728|5|15|26|DTO_LOC_15_NU
18|3|129|C|1|0|74|86|16|1|556|5|15|25|DTO_LOC_15_U
18|3|130|B|1|0|75|86|16|1|640|5|15|25|DTO_LOC_15_U
18|3|133|C|2|0|76|77|14|1|512|5|15|25|DTO_LOC_15_U
18|3|134|C|1|0|77|78|14|1|452|5|15|25|DTO_LOC_15_U
18|3|136|B|1|0|78|79|14|1|687|5|15|25|DTO_LOC_15_U
18|3|137|B|1|0|79|79|14|2|674|5|15|26|DTO_LOC_15_NU
18|3|141|B|1|0|80|83|16|2|604|5|15|26|DTO_LOC_15_NU
18|3|144|B|1|0|81|76|15|2|630|5|10|18|DTO_LOC_10_NU
18|3|151|B|1|0|82|74|15|2|539|5|10|18|DTO_LOC_10_NU
18|3|152|C|1|0|83|73|15|1|431|5|10|17|DTO_LOC_10_U
18|3|152|B|1|0|84|73|15|1|431|5|10|17|DTO_LOC_10_U
18|3|154|B|1|0|85|73|15|2|429|5|10|18|DTO_LOC_10_NU
18|3|155|B|1|0|86|81|16|1|491|5|15|25|DTO_LOC_15_U
18|3|158|C|1|0|87|72|14|1|480|5|10|17|DTO_LOC_10_U
18|3|159|B|1|0|88|71|14|1|381|5|10|17|DTO_LOC_10_U
18|3|163|B|1|0|89|70|14|1|387|5|15|25|DTO_LOC_15_U
18|3|165|B|1|0|90|70|14|1|664|5|15|25|DTO_LOC_15_U
18|3|166|B|1|0|91|69|14|1|414|5|15|25|DTO_LOC_15_U
18|3|171|C|1|0|92|81|16|2|511|5|15|26|DTO_LOC_15_NU
18|3|173|B|1|0|93|67|15|2|466|5|15|26|DTO_LOC_15_NU
18|3|176|B|1|0|94|80|16|1|567|5|15|25|DTO_LOC_15_U
18|3|179|B|1|0|95|66|15|2|477|5|15|26|DTO_LOC_15_NU
18|3|180|B|1|0|96|66|15|2|380|5|15|26|DTO_LOC_15_NU
18|3|184|B|1|0|97|64|13|2|659|5|15|26|DTO_LOC_15_NU
18|3|187|B|1|0|98|63|13|1|608|5|15|25|DTO_LOC_15_U
18|3|190|E|1|0|99|62|13|2|545|5|15|26|DTO_LOC_15_NU
18|3|190|C|1|0|100|62|13|2|582|5|15|26|DTO_LOC_15_NU
18|3|190|E|2|0|101|62|13|2|402|5|15|26|DTO_LOC_15_NU
18|3|191|B|1|0|102|65|13|2|197|5|15|26|DTO_LOC_15_NU
18|3|192|C|1|0|103|61|13|2|640|5|15|26|DTO_LOC_15_NU
18|3|193|B|1|0|104|60|13|2|257|5|15|26|DTO_LOC_15_NU
18|1|196|B|1|0|105|1|1|2|659|6|1|2|DTO_LOC_1_NU
18|1|197|C|1|0|106|1|1|2|548|6|1|2|DTO_LOC_1_NU
18|1|204|B|1|0|107|3|1|2|190|6|1|2|DTO_LOC_1_NU
18|1|205|B|1|0|108|2|1|2|202|6|1|2|DTO_LOC_1_NU
18|1|207|E|1|0|109|7|2|2|108|6|1|2|DTO_LOC_1_NU
18|1|209|B|1|0|110|7|2|2|206|6|1|2|DTO_LOC_1_NU
18|1|210|B|1|0|111|6|2|2|352|6|1|2|DTO_LOC_1_NU
18|1|212|B|1|0|112|7|2|2|227|6|1|2|DTO_LOC_1_NU
18|1|213|B|1|0|113|8|2|2|267|6|1|2|DTO_LOC_1_NU
18|1|214|B|1|0|114|8|2|2|305|6|1|2|DTO_LOC_1_NU
18|3|215|C|2|0|115|14|4|1|586|7|16|27|DTO_LOC_16_U
18|3|216|C|2|0|116|14|4|1|688|7|16|27|DTO_LOC_16_U
18|3|218|C|2|0|117|15|4|1|566|7|16|27|DTO_LOC_16_U
18|3|220|C|1|0|118|17|5|1|516|7|16|27|DTO_LOC_16_U
18|3|222|S|1|0|119|19|5|2|0|7|16|28|DTO_LOC_16_NU
18|3|224|B|1|0|120|18|5|1|475|7|16|27|DTO_LOC_16_U
18|3|225|B|1|0|121|18|5|2|649|7|16|28|DTO_LOC_16_NU
18|3|226|B|1|0|122|19|5|1|666|7|16|27|DTO_LOC_16_U
18|3|231|C|1|0|123|20|5|2|377|7|16|28|DTO_LOC_16_NU
18|3|235|B|1|0|124|13|4|2|392|7|16|28|DTO_LOC_16_NU
18|3|237|B|1|0|125|13|4|2|183|7|16|28|DTO_LOC_16_NU
18|3|239|B|1|0|126|22|6|1|553|8|13|21|DTO_LOC_13_U
18|3|240|B|1|0|127|22|6|1|482|8|13|21|DTO_LOC_13_U
18|3|241|C|1|0|128|23|6|1|435|8|13|21|DTO_LOC_13_U
18|3|242|C|1|0|129|23|6|2|420|8|13|22|DTO_LOC_13_NU
18|3|244|C|1|0|130|24|6|1|504|8|13|21|DTO_LOC_13_U
18|3|245|B|1|0|131|112|21|2|174|8|13|22|DTO_LOC_13_NU
18|3|248|C|1|0|132|42|7|2|647|8|13|22|DTO_LOC_13_NU
18|3|249|B|1|0|133|26|7|1|479|8|13|21|DTO_LOC_13_U
18|3|250|B|1|0|134|25|7|2|711|8|13|22|DTO_LOC_13_NU
18|3|256|B|1|0|135|27|6|1|575|8|13|21|DTO_LOC_13_U
18|1|258|B|1|0|136|67|16|2|719|9|3|6|DTO_LOC_3_NU
18|1|258|C|1|0|137|67|16|2|719|9|3|6|DTO_LOC_3_NU
18|1|258|S|1|0|138|67|16|2|0|9|3|6|DTO_LOC_3_NU
18|1|259|E|3|0|139|73|17|2|242|9|3|6|DTO_LOC_3_NU
18|1|259|C|2|0|140|72|17|2|534|9|3|6|DTO_LOC_3_NU
18|1|259|B|1|0|141|72|17|2|535|9|3|6|DTO_LOC_3_NU
18|1|261|B|1|0|142|67|16|2|581|9|3|6|DTO_LOC_3_NU
18|1|262|B|1|0|143|74|17|2|691|9|3|6|DTO_LOC_3_NU
18|1|267|B|1|0|144|75|17|2|579|9|3|6|DTO_LOC_3_NU
18|1|270|C|2|0|145|82|18|2|649|9|3|6|DTO_LOC_3_NU
18|1|276|E|1|0|146|86|19|2|252|9|3|6|DTO_LOC_3_NU
18|1|276|E|2|0|147|87|19|2|739|9|3|6|DTO_LOC_3_NU
18|1|282|B|1|0|148|37|9|1|528|10|1|1|DTO_LOC_1_U
18|1|292|E|1|0|149|43|10|2|134|10|1|2|DTO_LOC_1_NU
18|1|295|C|1|0|150|42|10|2|389|10|1|2|DTO_LOC_1_NU
18|1|298|B|1|0|151|45|10|1|518|10|2|3|DTO_LOC_2_U
18|1|301|C|1|0|152|46|11|2|512|10|2|4|DTO_LOC_2_NU
18|1|301|B|1|0|153|46|11|2|513|10|2|4|DTO_LOC_2_NU
18|1|305|B|1|0|154|47|11|1|471|10|2|3|DTO_LOC_2_U
18|1|307|B|1|0|155|48|11|2|492|10|2|4|DTO_LOC_2_NU
18|1|311|C|1|0|156|49|11|2|568|10|2|4|DTO_LOC_2_NU
18|1|317|B|1|0|157|42|10|2|404|10|1|2|DTO_LOC_1_NU
18|1|318|B|1|0|158|50|11|2|437|10|1|2|DTO_LOC_1_NU
18|1|319|B|1|0|159|43|10|2|297|10|1|2|DTO_LOC_1_NU
18|1|320|C|2|0|160|51|12|1|507|11|3|5|DTO_LOC_3_U
18|1|323|B|1|0|161|52|12|1|620|11|3|5|DTO_LOC_3_U
18|1|326|B|1|0|162|51|12|1|657|11|3|5|DTO_LOC_3_U
18|1|328|B|1|0|163|53|12|1|429|11|3|5|DTO_LOC_3_U
18|1|329|C|1|0|164|53|12|1|376|11|3|5|DTO_LOC_3_U
18|1|331|B|1|0|165|54|12|1|414|11|3|5|DTO_LOC_3_U
18|1|334|B|1|0|166|58|13|2|203|11|3|6|DTO_LOC_3_NU
18|1|336|B|1|0|167|56|13|2|377|11|3|6|DTO_LOC_3_NU
18|1|339|B|1|0|168|55|13|2|156|11|3|6|DTO_LOC_3_NU
18|1|340|B|1|0|169|55|13|2|333|11|3|6|DTO_LOC_3_NU
18|1|342|B|1|0|170|55|13|2|297|11|3|6|DTO_LOC_3_NU
18|1|343|B|1|0|171|54|12|2|377|11|3|6|DTO_LOC_3_NU
18|1|346|B|1|0|172|57|13|2|339|11|3|6|DTO_LOC_3_NU
18|3|349|B|1|0|173|96|18|1|486|12|10|17|DTO_LOC_10_U
18|3|349|C|1|0|174|96|18|1|486|12|10|17|DTO_LOC_10_U
18|3|361|C|1|0|175|88|17|1|448|12|10|17|DTO_LOC_10_U
18|3|364|B|1|0|176|91|17|2|131|12|10|18|DTO_LOC_10_NU
18|3|365|B|1|0|177|94|18|2|406|12|10|18|DTO_LOC_10_NU
18|3|366|B|1|0|178|94|18|2|536|12|10|18|DTO_LOC_10_NU
18|3|367|C|1|0|179|93|18|2|573|12|10|18|DTO_LOC_10_NU
18|3|368|B|1|0|180|87|17|2|313|12|10|18|DTO_LOC_10_NU
18|3|382|B|1|0|181|101|19|2|521|12|10|18|DTO_LOC_10_NU
18|3|382|C|1|0|182|101|19|2|520|12|10|18|DTO_LOC_10_NU
18|3|384|B|1|0|183|98|18|2|352|12|10|18|DTO_LOC_10_NU
18|3|388|B|1|0|184|102|19|1|572|12|10|17|DTO_LOC_10_U
18|3|390|B|1|0|185|103|19|1|486|12|10|17|DTO_LOC_10_U
18|3|392|B|1|0|186|99|18|1|688|12|10|17|DTO_LOC_10_U
18|3|394|B|1|0|187|103|19|2|273|12|10|18|DTO_LOC_10_NU
18|3|395|C|1|0|188|99|18|2|472|12|10|18|DTO_LOC_10_NU
18|3|398|C|1|0|189|106|20|1|401|13|13|21|DTO_LOC_13_U
18|3|402|B|1|0|190|115|22|2|194|13|13|22|DTO_LOC_13_NU
18|3|407|B|1|0|191|108|20|1|239|13|13|21|DTO_LOC_13_U
18|3|411|C|1|0|192|113|22|2|511|14|13|22|DTO_LOC_13_NU
18|3|415|B|1|0|193|110|21|2|741|14|13|22|DTO_LOC_13_NU
18|3|416|C|1|0|194|111|21|2|607|14|13|22|DTO_LOC_13_NU
18|3|427|B|1|0|195|112|21|2|435|14|13|22|DTO_LOC_13_NU
18|3|427|C|1|0|196|112|21|2|434|14|13|22|DTO_LOC_13_NU
18|3|428|B|1|0|197|115|22|2|138|14|13|22|DTO_LOC_13_NU
18|3|431|B|1|0|198|116|22|1|608|14|13|21|DTO_LOC_13_U
18|1|436|C|1|0|199|88|20|1|504|15|5|9|DTO_LOC_5_U
18|1|437|B|1|0|200|89|20|1|545|15|5|9|DTO_LOC_5_U
18|1|437|C|1|0|201|89|20|1|545|15|5|9|DTO_LOC_5_U
18|1|438|B|1|0|202|93|21|1|408|15|5|9|DTO_LOC_5_U
18|1|439|B|1|0|203|89|20|1|432|15|5|9|DTO_LOC_5_U
18|1|442|B|1|0|204|90|20|1|577|15|5|9|DTO_LOC_5_U
18|1|442|C|1|0|205|90|20|1|576|15|5|9|DTO_LOC_5_U
18|1|445|B|1|0|206|91|21|1|248|15|5|9|DTO_LOC_5_U
18|1|447|B|1|0|207|92|21|1|652|15|5|9|DTO_LOC_5_U
18|1|448|B|1|0|208|92|21|1|623|15|5|9|DTO_LOC_5_U
18|1|451|C|1|0|209|93|21|1|483|15|5|9|DTO_LOC_5_U
18|1|454|B|1|0|210|91|21|1|200|15|5|9|DTO_LOC_5_U
18|1|458|B|1|0|211|95|23|2|748|15|4|8|DTO_LOC_4_NU
18|1|459|B|1|0|212|95|23|2|522|15|4|8|DTO_LOC_4_NU
18|1|460|B|1|0|213|95|23|2|429|15|4|8|DTO_LOC_4_NU
18|1|461|B|1|0|214|96|23|2|522|15|4|8|DTO_LOC_4_NU
18|1|463|B|1|0|215|97|22|2|651|15|4|8|DTO_LOC_4_NU
18|1|466|B|1|0|216|96|23|2|589|15|4|8|DTO_LOC_4_NU
18|1|481|B|1|0|217|108|24|2|181|15|5|10|DTO_LOC_5_NU
18|1|482|C|1|0|218|109|24|1|504|15|5|9|DTO_LOC_5_U
18|1|493|C|1|0|219|98|22|1|435|15|4|7|DTO_LOC_4_U
18|1|495|B|1|0|220|98|22|1|617|15|4|7|DTO_LOC_4_U
18|1|497|C|1|0|221|100|22|2|430|15|4|8|DTO_LOC_4_NU
18|1|501|B|1|0|222|103|20|2|481|15|5|10|DTO_LOC_5_NU
18|1|502|B|1|0|223|99|22|2|740|15|4|8|DTO_LOC_4_NU
18|1|503|B|1|0|224|103|20|1|499|15|5|9|DTO_LOC_5_U
18|1|508|B|1|0|225|116|21|2|560|15|5|10|DTO_LOC_5_NU
18|1|512|B|1|0|226|111|24|2|406|15|5|10|DTO_LOC_5_NU
18|1|513|B|1|0|227|111|24|2|585|15|5|10|DTO_LOC_5_NU
18|1|518|B|1|0|228|112|24|2|153|15|5|10|DTO_LOC_5_NU
18|1|521|B|1|0|229|117|25|1|505|15|5|9|DTO_LOC_5_U
18|1|522|B|1|0|230|117|25|2|663|15|5|10|DTO_LOC_5_NU
18|1|525|B|1|0|231|118|25|1|379|15|5|9|DTO_LOC_5_U
18|1|528|B|1|0|232|119|25|1|481|15|5|9|DTO_LOC_5_U
18|1|536|B|1|0|233|102|22|1|450|15|4|7|DTO_LOC_4_U
18|1|537|B|1|0|234|102|22|1|626|15|4|7|DTO_LOC_4_U
18|1|542|B|1|0|235|101|22|2|480|15|4|8|DTO_LOC_4_NU
18|1|545|B|1|0|236|115|25|2|485|15|5|10|DTO_LOC_5_NU
18|1|545|C|1|0|237|115|25|2|485|15|5|10|DTO_LOC_5_NU
18|1|546|B|1|0|238|115|25|2|634|15|5|10|DTO_LOC_5_NU
18|1|556|B|1|0|239|27|6|1|295|16|2|3|DTO_LOC_2_U
18|1|557|B|1|0|240|27|6|1|256|16|2|3|DTO_LOC_2_U
18|1|559|B|1|0|241|25|6|1|434|16|2|3|DTO_LOC_2_U
18|1|560|B|1|0|242|26|6|1|371|16|2|3|DTO_LOC_2_U
18|1|561|S|1|0|243|26|6|1|0|16|2|3|DTO_LOC_2_U
18|1|561|B|1|0|244|26|6|1|437|16|2|3|DTO_LOC_2_U
18|1|562|B|1|0|245|28|7|1|580|16|2|3|DTO_LOC_2_U
18|1|567|B|1|0|246|31|7|2|639|16|2|4|DTO_LOC_2_NU
18|1|567|E|1|0|247|31|7|2|100|16|2|4|DTO_LOC_2_NU
18|1|569|B|1|0|248|29|7|2|321|16|2|4|DTO_LOC_2_NU
18|1|570|B|1|0|249|25|6|2|494|16|2|4|DTO_LOC_2_NU
18|1|575|B|1|0|250|33|8|1|395|16|2|3|DTO_LOC_2_U
18|1|578|B|1|0|251|32|8|1|413|16|2|3|DTO_LOC_2_U
18|1|578|C|1|0|252|32|8|1|413|16|2|3|DTO_LOC_2_U
18|1|580|B|1|0|253|28|7|2|381|16|2|4|DTO_LOC_2_NU
18|1|580|C|1|0|254|28|7|2|381|16|2|4|DTO_LOC_2_NU
18|1|582|C|1|0|255|31|7|2|484|16|2|4|DTO_LOC_2_NU
18|1|582|B|1|0|256|31|7|2|485|16|2|4|DTO_LOC_2_NU
18|1|583|B|1|0|257|30|7|1|395|16|2|3|DTO_LOC_2_U
18|1|587|B|1|0|258|35|8|2|678|16|2|4|DTO_LOC_2_NU
18|2|597|B|1|0|259|3|1|1|502|17|6|11|DTO_LOC_6_U
18|2|598|C|1|0|260|4|1|1|715|17|9|16|DTO_LOC_9_U
18|2|600|C|1|0|261|6|1|1|628|17|9|16|DTO_LOC_9_U
18|2|604|B|1|0|262|8|3|1|639|17|9|16|DTO_LOC_9_U
18|2|607|C|4|0|263|10|3|1|623|17|9|16|DTO_LOC_9_U
18|2|607|B|1|0|264|10|3|1|624|17|9|16|DTO_LOC_9_U
18|2|610|C|2|0|265|69|9|1|543|17|11|19|DTO_LOC_11_U
18|2|610|C|1|0|266|69|9|1|543|17|11|19|DTO_LOC_11_U
18|2|612|B|1|0|267|18|4|1|629|17|8|15|DTO_LOC_8_U
18|2|617|C|1|0|268|20|4|1|540|17|8|15|DTO_LOC_8_U
18|2|621|B|1|0|269|22|3|1|533|17|9|16|DTO_LOC_9_U
18|2|621|C|1|0|270|22|3|1|532|17|9|16|DTO_LOC_9_U
18|2|625|B|1|0|271|23|2|1|573|17|9|16|DTO_LOC_9_U
18|2|626|B|1|0|272|24|2|1|692|17|9|16|DTO_LOC_9_U
18|2|627|B|1|0|273|25|2|1|571|17|9|16|DTO_LOC_9_U
18|2|628|B|1|0|274|25|2|1|455|17|9|16|DTO_LOC_9_U
18|2|629|C|1|0|275|6|1|1|509|17|9|16|DTO_LOC_9_U
18|2|631|C|2|0|276|5|1|1|556|17|9|16|DTO_LOC_9_U
18|2|635|C|2|0|277|27|1|1|624|17|9|16|DTO_LOC_9_U
18|2|637|B|1|0|278|26|1|1|738|17|9|16|DTO_LOC_9_U
18|2|639|C|1|0|279|31|2|1|393|17|9|16|DTO_LOC_9_U
18|2|639|B|1|0|280|31|2|1|394|17|9|16|DTO_LOC_9_U
18|2|640|C|1|0|281|32|2|1|480|17|9|16|DTO_LOC_9_U
18|2|643|B|1|0|282|34|5|1|445|17|8|15|DTO_LOC_8_U
18|2|645|C|1|0|283|21|5|1|415|17|8|15|DTO_LOC_8_U
18|2|646|C|1|0|284|35|5|1|486|17|8|15|DTO_LOC_8_U
18|2|649|B|1|0|285|41|5|1|528|17|8|15|DTO_LOC_8_U
18|2|650|B|1|0|286|34|5|1|583|17|8|15|DTO_LOC_8_U
18|2|651|B|1|0|287|42|5|1|619|17|8|15|DTO_LOC_8_U
18|2|652|B|1|0|288|33|2|1|682|17|9|16|DTO_LOC_9_U
18|2|656|B|1|0|289|32|2|1|393|17|9|16|DTO_LOC_9_U
18|2|657|B|1|0|290|44|2|1|623|17|9|16|DTO_LOC_9_U
18|2|658|B|1|0|291|44|2|1|432|17|9|16|DTO_LOC_9_U
18|2|661|C|1|0|292|30|6|1|707|17|6|11|DTO_LOC_6_U
18|2|662|C|1|0|293|28|6|1|478|17|6|11|DTO_LOC_6_U
18|2|663|C|1|0|294|30|6|1|614|17|6|11|DTO_LOC_6_U
18|2|664|C|2|0|295|45|6|1|690|17|6|11|DTO_LOC_6_U
18|2|665|B|1|0|296|45|6|1|423|17|6|11|DTO_LOC_6_U
18|2|671|B|1|0|297|43|5|1|293|17|9|16|DTO_LOC_9_U
18|2|679|B|1|0|298|38|8|1|656|17|8|15|DTO_LOC_8_U
18|2|679|C|2|0|299|38|8|1|655|17|8|15|DTO_LOC_8_U
18|2|680|C|1|0|300|40|8|1|656|17|12|20|DTO_LOC_12_U
18|2|681|B|1|0|301|40|8|1|733|17|12|20|DTO_LOC_12_U
18|2|689|B|1|0|302|48|5|1|405|17|12|20|DTO_LOC_12_U
18|2|693|C|1|0|303|49|8|1|748|17|12|20|DTO_LOC_12_U
18|2|694|C|1|0|304|50|8|1|536|17|12|20|DTO_LOC_12_U
18|2|694|C|2|0|305|50|8|1|535|17|12|20|DTO_LOC_12_U
18|2|695|C|3|0|306|51|8|1|717|17|12|20|DTO_LOC_12_U
18|2|695|C|2|0|307|51|8|1|718|17|12|20|DTO_LOC_12_U
18|2|698|B|1|0|308|48|5|1|385|17|12|20|DTO_LOC_12_U
18|2|701|B|1|0|309|56|6|1|564|17|6|11|DTO_LOC_6_U
18|2|709|B|1|0|310|60|7|1|746|17|11|19|DTO_LOC_11_U
18|2|712|B|1|0|311|50|8|1|599|17|12|20|DTO_LOC_12_U
18|2|713|B|1|0|312|60|7|1|697|17|11|19|DTO_LOC_11_U
18|2|714|B|1|0|313|59|7|1|577|17|11|19|DTO_LOC_11_U
18|2|715|B|1|0|314|53|7|1|610|17|11|19|DTO_LOC_11_U
18|2|716|B|1|0|315|58|7|1|490|17|11|19|DTO_LOC_11_U
18|2|720|B|1|0|316|56|6|1|385|17|11|19|DTO_LOC_11_U
18|2|723|C|1|0|317|57|7|1|591|17|11|19|DTO_LOC_11_U
18|2|724|C|2|0|318|58|7|1|649|17|11|19|DTO_LOC_11_U
18|2|725|B|1|0|319|64|7|1|734|17|11|19|DTO_LOC_11_U
18|2|726|B|1|0|320|63|9|1|406|17|11|19|DTO_LOC_11_U
18|2|729|B|1|0|321|59|7|1|626|17|11|19|DTO_LOC_11_U
18|2|730|C|1|0|322|65|7|1|423|17|11|19|DTO_LOC_11_U
18|2|732|C|2|0|323|66|7|1|739|17|6|11|DTO_LOC_6_U
18|2|733|C|1|0|324|65|7|1|621|17|11|19|DTO_LOC_11_U
18|2|734|B|1|0|325|59|7|1|390|17|11|19|DTO_LOC_11_U
18|2|735|B|1|0|326|64|7|1|735|17|11|19|DTO_LOC_11_U
18|2|736|C|3|0|327|71|11|1|727|17|12|20|DTO_LOC_12_U
18|2|736|C|2|0|328|71|11|1|728|17|12|20|DTO_LOC_12_U
18|2|739|C|1|0|329|63|9|1|724|17|11|19|DTO_LOC_11_U
18|2|743|C|1|0|330|66|7|1|383|17|11|19|DTO_LOC_11_U
18|2|748|B|1|0|331|83|11|1|554|17|12|20|DTO_LOC_12_U
18|2|748|C|1|0|332|83|11|1|553|17|12|20|DTO_LOC_12_U
18|2|749|C|2|0|333|84|10|1|693|17|12|20|DTO_LOC_12_U
18|2|751|C|1|0|334|85|9|1|425|17|11|19|DTO_LOC_11_U
18|2|754|C|1|0|335|87|9|1|712|17|6|11|DTO_LOC_6_U
18|2|755|B|1|0|336|86|9|1|514|17|11|19|DTO_LOC_11_U
18|2|757|C|1|0|337|84|10|1|445|17|11|19|DTO_LOC_11_U
18|2|759|C|1|0|338|91|10|1|518|17|7|13|DTO_LOC_7_U
