11,2021,,,,,,,"En el mes de julio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
12,2021,,,,,,,"En el mes de agosto, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
13,2021,"Art. 70, fracción XXIII",DIT 603/2021,"Versa sobre el al formato formato 23c LGT_Art_70_Fr_XXIII, del artículo 70, fracción XXIII, de la Ley General de Transparencia.
""Incumplimiento al articulo 70 fracción XXIII, el ""hipervínculo a información de tiempos oficiales en radio y televisión"", no refiere a la información a publicar"".",Infundada,Resolución DIT 603/2021,01/09/2021,
14,2021,"Art. 70, fracción XVIII",DIT 616/2021,"Versa sobre el al formato formato 18 LGT_Art_70_Fr_XVIII, del artículo 70, fracción XVIII, de la Ley General de Transparencia y Acceso a la Información Pública.
""No se encuentran los datos de los servidores públicos sancionados durante el periodo de 2015 a 2017"".",Infundada,Resolución DIT 616/2021,01/09/2021,
15,2021,"Art. 70, fracción IX",DIT 655/2021,"Versa sobre el al formato formato 9 LGT_Art_70_Fr_IX, del artículo 70, fracción IX, de la Ley General de Transparencia y Acceso a la Información Pública.
""Se hace publico el sello digital, cuando es información sujeta a clasificación de la información como confidencial, así como la cadena original"".",Fundada e Inoperante,Resolución DIT 655/2021,14/09/2021,
16,2021,,,,,,,"En el mes de septiembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
17,2021,,,,,,,"En el mes de octubre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
18,2021,,,,,,,"En el mes de noviembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
19,2021,,,,,,,"En el mes de diciembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
